$ Bathymetry file for the Diversion Dam pool,,,,,,,,,,,,
0.3048,0,0,0,50.6,78.5,90.4,100.3,133.2,0,31,41.1602,42
0.3048,0,0,0,46,67.5,78.6,93.5,125.1,0,32,40.8554,42
0.3048,0,0,0,42.7,60.5,73.3,90.2,121,0,33,40.5506,42
0.3048,0,0,0,32.7,54.6,67.2,82.5,114.9,0,34,40.2458,42
0.3048,0,0,0,22.7,48.8,61.6,71.6,104.5,0,35,39.941,42
0.3048,0,0,0,12.7,39,55.8,64.9,94.3,0,36,39.6362,42
0.3048,0,0,0,7,25.3,49.8,58.4,82.5,0,37,39.3314,42
0.3048,0,0,0,0,9.5,42.9,51.6,72.8,0,38,39.0266,42
0.3048,0,0,0,0,6,36.7,45.1,62,0,39,38.7218,42
0.3048,0,0,0,0,0,27,36.1,49.5,0,40,38.417,42
0.3048,0,0,0,0,0,15.1,29.4,35.5,0,41,38.1122,42
0.3048,0,0,0,0,0,5,21.3,22.9,0,42,37.8074,42
0.3048,0,0,0,0,0,0,9.2,12.9,0,43,37.5026,42
0.3048,0,0,0,0,0,0,0,5,0,44,37.1978,42
0.3048,0,0,0,0,0,0,0,0,0,45,36.893,42
0.3048,0,0,0,0,0,0,0,0,0,46,36.5882,42
0.3048,0,0,0,0,0,0,0,0,0,47,36.2834,42
0.3048,0,0,0,0,0,0,0,0,0,48,35.9786,42
0.3048,0,0,0,0,0,0,0,0,0,49,35.6738,42
0.3048,0,0,0,0,0,0,0,0,0,50,35.369,42
0.3048,0,0,0,0,0,0,0,0,0,51,35.0642,42
0.3048,0,0,0,0,0,0,0,0,0,52,34.7594,42
0.3048,0,0,0,0,0,0,0,0,0,53,34.4546,42
0.3048,0,0,0,0,0,0,0,0,0,54,34.1498,42
0.3048,0,0,0,0,0,0,0,0,0,55,33.845,42
0.3048,0,0,0,0,0,0,0,0,0,56,33.5402,42
0.3048,0,0,0,0,0,0,0,0,0,57,33.2354,42
0.3048,0,0,0,0,0,0,0,0,0,58,32.9306,42
0.3048,0,0,0,0,0,0,0,0,0,59,32.6258,42
0.3048,0,0,0,0,0,0,0,0,0,60,32.321,42
0.3048,0,0,0,0,0,0,0,0,0,61,32.0162,42
0.3048,0,0,0,0,0,0,0,0,0,62,31.7114,42
0.3048,0,0,0,0,0,0,0,0,0,63,31.4066,42
0.3048,0,0,0,0,0,0,0,0,0,64,31.1018,42
0.3048,0,0,0,0,0,0,0,0,0,65,30.797,42
0.3048,0,0,0,0,0,0,0,0,0,66,30.4922,42
0.3048,0,0,0,0,0,0,0,0,0,67,30.1874,42
0.3048,0,0,0,0,0,0,0,0,0,68,29.8826,42
0.3048,0,0,0,0,0,0,0,0,0,69,29.5778,42
0.3048,0,0,0,0,0,0,0,0,0,70,29.273,42
0.3048,0,0,0,0,0,0,0,0,0,71,28.9682,42
0.3048,0,0,0,0,0,0,0,0,0,72,28.6634,42
0.3048,0,0,0,0,0,0,0,0,0,73,28.3586,42
0.3048,0,0,0,0,0,0,0,0,0,74,28.0538,42
0.3048,0,0,0,0,0,0,0,0,0,75,27.749,42
0.3048,0,0,0,0,0,0,0,0,0,76,27.4442,42
0.3048,0,0,0,0,0,0,0,0,0,77,27.1394,42
0.3048,0,0,0,0,0,0,0,0,0,78,26.8346,42
0.3048,0,0,0,0,0,0,0,0,0,79,26.5298,42
0.3048,0,0,0,0,0,0,0,0,0,80,26.225,42
0.3048,0,0,0,0,0,0,0,0,0,81,25.9202,42
0.3048,0,0,0,0,0,0,0,0,0,82,25.6154,42
0.3048,0,0,0,0,0,0,0,0,0,83,25.3106,42
0.3048,0,0,0,0,0,0,0,0,0,84,25.0058,42
0.3048,0,0,0,0,0,0,0,0,0,85,24.701,42
