$ Bathymetry file for waterbody 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEG#,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,,
0.6096,0,261.2310975,258.6633589,350.9147513,307.09412,206.9449829,454.8551574,221.5021268,279.2660133,883.4789367,1144.482246,1402.16263,952.2662569,1007.543871,596.7170767,397.8390297,685.3641556,1257.066671,3047.820413,0,0,23.84384131,291.411229,266.1499828,456.6835138,541.3485774,1098.736351,1167.100002,307.8411824,0,11,89.6112
0.6096,0,227.2755469,226.955903,331.8025915,297.6852406,202.4612471,445.1351246,217.3376832,274.0920251,853.3380446,1114.016381,1375.459036,933.3261083,990.3729618,588.6769252,393.2410124,681.5920412,1205.774987,2959.733753,0,0,17.8734041,266.4792279,249.3214715,427.4011777,525.308407,1058.360296,1137.994572,302.5691191,0,12,89.0016
0.6096,0,191.0331521,186.3817668,312.8195678,288.5014539,198.237438,434.93836,213.3120544,268.702454,824.9972976,1082.246443,1348.826148,914.3231052,972.1948204,581.0043234,388.6872067,677.8682874,1154.380761,2833.907439,0,0,11.65656789,240.8426762,232.0211329,397.730138,509.5264862,1019.855694,1108.398,297.3477487,0,13,88.392
0.6096,0,160.3649398,145.7039267,293.6557535,279.7903622,194.013629,425.0329315,208.8699813,263.9811898,798.8490352,1049.532175,1321.250503,894.9220237,951.7384159,573.2168623,384.0228718,673.6367489,1102.535349,2739.942841,0,0,5.856714599,213.0470177,214.2489668,364.9494696,493.8306486,981.0069167,1077.071759,292.1601736,0,14,87.7824
0.6096,0,143.4586284,128.4113077,273.4330222,271.2593447,189.8114805,415.0215626,204.6361303,258.462269,773.9239483,1016.368226,1292.849945,875.1438154,927.6607721,565.5212887,379.203796,669.1875884,1050.833496,2653.119663,0,0,0,184.9104476,198.2461535,334.7169692,478.0774222,944.6534096,1043.26846,286.8205198,0,15,87.1728
0.6096,0,131.0647503,121.6446307,251.6864835,262.8408737,185.6309926,404.8777682,200.3560078,252.3612746,750.4759036,983.474086,1264.025147,855.9941518,904.5184153,557.8716588,374.8047313,664.2306433,1006.001981,2571.18561,0,0,0,155.4556861,182.8134651,309.192101,462.0946406,909.4614939,1012.54013,281.6329447,0,16,86.5632
0.6096,0,120.365587,115.9927701,233.3749682,254.9626253,181.6887708,394.786944,196.1221568,247.5753355,727.2124891,949.7930047,1236.378795,835.9016711,881.9516198,549.7625916,369.9414437,659.5155004,963.7340238,2487.988076,0,0,0,127.0691141,167.439755,284.4446399,446.5135806,874.6997973,983.648239,276.3101885,0,17,85.9536
0.6096,0,110.5239902,110.5223914,218.3435128,247.1519048,177.7032279,384.484239,191.9114416,242.0995313,703.1874748,914.3581687,1207.954668,816.2491717,861.1115078,542.0210743,365.0781561,654.6310959,929.054201,2400.450755,0,0,0,100.3416453,153.6584625,261.1440199,430.387327,838.884064,954.7777019,270.953637,0,18,85.344
0.6096,0,101.0295037,104.6371972,205.300755,239.4312215,173.8259878,374.8171764,187.9089486,237.2058008,680.1317694,877.8440992,1178.304958,796.3871574,840.9428839,534.1876695,360.2369744,649.9884937,897.2865809,2312.419029,0,0,0,73.04599049,141.0370791,239.9812696,414.7488783,800.9817685,927.1884017,265.5801879,0,19,84.7344
0.6096,0,92.04547348,98.82978091,193.9625953,232.4083258,169.9270871,364.8587777,183.7213692,231.4066224,657.399167,841.2176095,1147.028991,775.3728111,822.1172362,526.4920958,355.3736868,645.1524497,866.8109944,2223.151288,0,0,0,44.65941858,128.0225061,221.0859568,398.7947911,766.4997141,897.9762015,260.2574317,0,20,84.1248
0.6096,0,83.22478924,93.12606848,183.8899705,224.890226,166.1581498,355.668447,179.6263331,225.9523765,636.1436068,803.0397215,1117.308574,753.8765804,804.0590034,519.164072,350.3335524,640.2680453,838.5093058,2134.872359,0,0,0,19.72741747,114.8113384,204.3285137,382.7259263,734.4483973,869.9171144,254.7825968,0,21,83.5152
0.6096,0,74.03657649,87.44828201,174.8504355,218.0248953,162.3242308,346.3721759,175.739519,220.9292963,615.0726768,761.7590369,1085.419815,731.3118237,786.4564232,511.3766109,345.5807941,635.3111002,811.1099898,2047.96678,0,0,0,9.431887385,100.990727,188.8235599,366.5135895,702.999387,840.2137734,249.3246595,0,22,82.9056
0.6096,0,64.33790748,81.66679168,166.404927,211.2270924,158.7069175,337.0494197,171.7138903,215.4534921,594.2556135,719.5789911,1054.497382,708.6423095,769.1656053,503.8188684,340.2974953,629.9914518,785.0847413,1970.702117,0,0,0,5,86.5213528,174.2687704,350.1003918,671.873041,811.4072982,243.6132576,0,23,82.296
0.6096,0,54.0471092,76.11863504,158.8891993,204.3617617,155.1112646,327.5412677,167.5263109,209.9992462,573.8539683,676.2297755,1021.453746,685.8261348,752.0426595,496.4449009,335.0363024,622.5681242,760.6591535,1903.572776,0,0,0,0,70.26296635,160.3402256,333.601111,640.4885636,782.7716546,238.121525,0,24,81.6864
0.6096,0,42.71498015,70.46677453,151.7350529,197.811561,151.407309,317.6358392,163.6163611,204.67435,553.0599838,634.6567986,990.2249169,659.4691581,734.128317,488.5196086,330.0624856,607.6972889,736.1925488,1842.019235,0,0,0,0,51.88135652,146.3253021,316.8148862,608.9319986,753.3459149,232.5284066,0,25,81.0768
0.6096,0,31.97498036,64.60750631,144.839179,191.3964159,147.8766378,308.7103595,159.3362385,199.2847789,531.435163,597.5581442,959.8917073,635.9825357,716.2859196,481.0537536,324.3591756,596.598568,713.3461132,1781.976379,0,0,0,0,37.19572813,132.4183519,300.143439,578.7091126,720.7811449,226.9690834,0,26,80.4672
0.6096,0,23.50140638,58.69638615,138.4340228,184.8237059,144.5192512,300.4470074,155.4956961,193.9598828,506.3254458,564.5066157,928.7335852,615.1986557,698.1077782,473.4500674,317.8379491,587.3375437,690.1920505,1722.455396,0,0,0,0,27.09075759,119.6127285,283.0415757,548.9164456,687.1059696,221.0718075,0,27,79.8576
0.6096,0,16.15083618,53.1482295,132.2871389,178.2960144,141.0752222,291.9452894,151.4932031,188.4625203,477.0384687,539.9990198,897.9761349,592.6129475,680.337326,465.6396345,309.9461597,579.2613502,669.4579873,1664.939504,0,0,0,0,18.7354804,107.1310248,265.767546,519.4679538,655.0536944,215.3266103,0,28,79.248
0.6096,0,9.882433266,47.54822093,126.2952185,172.015925,137.6095328,283.7613926,147.4213027,183.2669738,448.5361703,518.8190607,868.4678378,573.9032653,662.3990018,458.0129764,302.4301698,571.2335172,650.3646017,1609.044164,0,0,0,0,11.20590118,94.60613175,248.4074332,488.4491625,623.5566218,209.5645155,0,29,78.6384
0.6096,0,5,41.50747094,120.4324344,165.3981964,134.2954672,275.630466,143.3956739,177.7911696,417.5182844,499.3703722,838.4881621,556.6182845,644.9642936,450.4782058,295.7099906,562.311016,632.4196904,1554.137637,0,0,0,0,6.133756436,81.82210299,230.9325427,459.6459993,590.3085255,203.5658538,0,30,78.0288
0.6096,0,0,35.59635079,114.7246136,158.8930142,131.0463833,267.5525096,139.5782673,172.2722489,394.1856336,480.3713644,810.5354142,540.0037514,626.9540242,442.7826322,289.0561289,553.6544972,614.1876606,1499.368444,0,0,0,0,0,68.60618136,213.4002634,431.2300331,558.7046832,197.7361684,0,31,77.4192
0.6096,0,0,29.52967483,109.0167929,152.2977949,127.8839417,259.156732,135.5063669,167.0335858,377.1304121,461.8670052,782.2055634,523.5358788,609.3034806,435.0411148,282.7117492,545.3606818,597.3091897,1444.516851,0,0,0,0,0,52.53976684,196.068845,402.0396727,530.4320566,191.5685303,0,32,76.8096
0.6096,0,0,22.58151605,103.179836,145.4999921,124.6131972,250.919865,131.5270097,161.4715485,362.2445963,442.620673,757.1046557,504.9100025,591.2692295,427.2536537,276.4557929,536.8976048,581.0869899,1392.164754,0,0,0,0,0,35.50159338,178.3643993,370.1389325,503.846392,185.4346874,0,33,76.2
0.6096,0,0,14.64817057,97.57532425,138.7697171,121.4074345,242.6300278,127.7327389,156.0173026,347.9588289,421.4407139,732.1215926,486.7660106,572.8752527,419.4432208,270.4651069,528.2894465,565.5005527,1342.751626,0,0,0,0,0,25.99995038,160.0573712,338.6684113,477.8799918,179.3008446,0,34,75.5904
0.6096,0,0,8.866680239,91.86750354,131.47671,118.0717083,234.1018246,123.6608385,150.5630567,334.3192674,401.699733,706.2900482,470.3819439,554.1934952,411.7476472,264.5849501,519.6329277,549.58598,1295.755594,0,0,0,0,0,18.85212349,141.8077319,309.435029,452.9172271,173.1670017,0,35,74.9808
0.6096,0,0,5,85.53982899,124.4763237,114.8009639,225.3617407,119.5658023,145.1088108,321.1182029,386.1632662,682.6032761,455.2549668,535.2719206,403.8453268,258.749005,510.5653452,533.7534411,1248.814496,0,0,0,0,0,12.5032984,123.2137597,284.7189464,429.2143453,166.8134895,0,36,74.3712
0.6096,0,0,0,79.39294514,116.7781496,111.7684856,216.2773504,115.7483957,139.740798,308.0094535,373.1450111,659.8828301,440.1698927,516.518218,395.8281471,252.9351658,501.3526814,516.7519194,1201.076855,0,0,0,0,0,6.068094732,103.4720116,261.7882727,405.9598965,160.4430797,0,37,73.7616
0.6096,0,0,0,72.80699816,108.8323734,108.5410623,206.7427133,111.6533595,134.2649939,295.1545707,359.9918518,637.7044694,424.6448372,497.9084057,387.7420518,247.2539616,491.9223956,497.8431101,1154.712563,0,0,0,0,0,0,82.2668489,239.4168837,383.9439766,153.7854101,0,38,73.152
0.6096,0,0,0,65.21378871,100.9541251,105.313639,196.5194636,107.7896813,128.65984,282.5997121,347.1984371,615.408264,408.6588489,479.9221181,379.9316189,241.5727575,482.1294065,479.1804023,1112.001383,0,0,0,0,0,0,59.45479976,217.7123343,362.184304,147.0770475,0,39,72.5424
0.6096,0,0,0,56.84576196,92.55816327,102.0645551,184.8660183,103.9028673,123.1624775,269.9525384,334.3150862,593.0884898,394.7261068,461.1923972,371.6847206,235.9357651,471.5626504,460.5382031,1070.279014,0,0,0,0,0,0,40.68866123,195.6636096,339.8694289,140.3855826,0,40,71.9328
0.6096,0,0,0,46.92810063,84.02714579,98.55554448,171.6764371,99.78469532,117.4710905,257.3284435,321.3642832,570.9572669,381.4219095,443.0142558,363.4607941,230.2987727,460.7782722,441.5268513,1029.051051,0,0,0,0,0,0,25.22237886,174.1096367,318.643605,133.254779,0,41,71.3232
0.6096,0,0,0,32.72311695,74.73081275,94.95989165,155.8648306,95.80533812,111.8012618,244.4504819,308.3460281,547.859718,368.0548577,425.0279682,354.8693179,224.5291451,449.2201271,422.3104149,991.5860668,0,0,0,0,0,0,12.19512061,154.4916495,297.503197,126.0563849,0,42,70.7136
0.6096,0,0,0,17.69166149,65.25440547,90.97434875,137.6695649,91.71030193,106.1529913,231.180181,294.2260554,524.9978584,354.310679,407.0176988,346.5075603,218.7595176,436.4046105,401.2687247,956.7304473,0,0,0,0,0,0,5,134.6800637,275.9784179,118.8410932,0,43,70.104
0.6096,0,0,0,5,53.0543752,85.21264,118.4943504,87.68467314,100.3106963,217.3790681,280.0611146,500.2269157,339.2256048,388.4558499,337.2958438,212.8351491,422.4284433,381.1909325,921.6001578,0,0,0,0,0,0,0,112.7388938,252.5317835,111.2371558,0,44,69.4944
0.6096,0,0,0,0,25.57054316,73.51593802,97.65057444,83.58963695,94.66242583,203.7164278,265.1766848,473.7354413,319.3635906,369.4863119,326.2463783,206.6455104,407.2916256,360.1902592,885.6458585,0,0,0,0,0,0,0,92.3465123,224.5794662,103.413549,0,45,68.8848
0.6096,0,0,0,0,15.82402451,55.55933442,82.18327434,79.72595874,88.4320817,187.3074123,249.2579895,440.9039254,288.2925281,346.3199734,314.0942635,200.1906014,378.8556869,337.0156881,840.599983,0,0,0,0,0,0,0,71.13671469,194.1500909,93.51153273,0,46,68.2752
0.6096,0,0,0,0,5,26.12263443,71.08601622,75.51524357,82.309529,162.8669799,231.0459228,398.9040967,257.3052716,316.6066262,302.7231921,192.4756588,361.5668296,318.3939973,779.4584472,0,0,0,0,0,0,0,52.31463264,163.7420697,81.53110687,0,47,67.6656
0.6096,0,0,0,0,0,11.65338086,59.27366032,70.91121984,76.07918487,145.8579159,214.0255098,373.5674997,235.9137984,296.0782765,292.3169388,186.4407611,351.2418757,304.7353562,739.9059712,0,0,0,0,0,0,0,38.74122261,147.2568222,75.83660262,0,48,67.056
0.6096,0,0,0,0,0,6.086617143,47.24942359,65.93702334,69.65481618,135.9571175,199.0961119,353.2982221,220.7449183,281.7851733,282.1404041,181.4227325,342.3435547,293.2095961,708.3463914,0,0,0,0,0,0,0,26.9101996,132.1382273,72.52466543,0,49,66.4464
0.6096,0,0,0,0,0,0,34.27172317,59.62095058,62.88551495,127.2794947,187.2919946,333.7124434,207.2731091,268.1635581,270.3788109,176.9352444,333.3001524,282.0734968,680.3849882,0,0,0,0,0,0,0,17.35933739,119.9664772,69.21272824,0,50,65.8368
0.6096,0,0,0,0,0,0,21.63832908,51.66223618,56.71984567,119.224999,176.4771748,316.4128507,194.7860199,254.6858332,258.7780208,172.4256505,323.7247853,270.4451943,653.027859,0,0,0,0,0,0,0,7.48581092,107.858789,65.9683816,0,51,65.2272
0.6096,0,0,0,0,0,0,5.349990788,41.73697898,51.00690037,111.5397639,165.6848389,300.3388422,183.8074382,238.7379915,248.7622892,167.9381624,314.9715457,258.1606208,624.2973799,0,0,0,0,0,0,0,0,96.13547178,62.67334205,0,52,64.6176
0.6096,0,0,0,0,0,0,0,30.6549319,44.51785683,102.7698259,155.499572,284.5476608,173.876431,222.430424,238.9762761,163.494886,306.9437126,247.2911317,593.479409,0,0,0,0,0,0,0,0,85.0954809,59.32760958,0,53,64.008
0.6096,0,0,0,0,0,0,0,18.39295914,37.53297276,94.1614394,144.7746883,268.7093416,164.4482597,208.2332476,229.374038,159.1179272,298.6740774,236.9753712,551.2077003,0,0,0,0,0,0,0,0,72.02686502,56.35362516,0,54,63.3984
0.6096,0,0,0,0,0,0,0,8.12066498,29.96601501,86.36081035,135.2639423,252.6117642,155.3553122,195.8826634,219.7717998,154.7630742,290.3560817,227.2953734,513.1384421,0,0,0,0,0,0,0,0,61.20041362,53.07548325,0,55,62.7888
0.6096,0,0,0,0,0,0,0,0,20.11387914,77.5447148,126.877398,236.6320314,146.5975886,184.227549,209.8479556,150.5408564,282.5942311,217.9024941,483.0620802,0,0,0,0,0,0,0,0,53.66247014,49.88182953,0,56,62.1792
0.6096,0,0,0,0,0,0,0,0,6.747742948,67.73623153,118.9855025,220.0866443,137.6932046,173.8434656,200.3835487,146.1860034,275.1467233,208.2019878,451.7497033,0,0,0,0,0,0,0,0,44.73652007,46.78956164,0,57,61.5696
0.6096,0,0,0,0,0,0,0,0,0,54.41977307,110.9587027,204.7197036,128.7469175,164.9942121,191.6772131,141.455351,267.7233958,199.526905,417.0039519,0,0,0,0,0,0,0,0,32.73560156,43.47762445,0,58,60.96
0.6096,0,0,0,0,0,0,0,0,0,37.08760616,103.1117752,192.2046032,118.9625708,156.2169037,182.7871027,137.255239,260.8803935,191.4055508,387.6966658,0,0,0,0,0,0,0,0,22.42164491,40.28397073,0,59,60.3504
0.6096,0,0,0,0,0,0,0,0,0,18.55534247,94.56784266,180.7265355,109.8696234,147.3196868,173.9888797,133.1656562,253.3119847,183.4482644,361.1360795,0,0,0,0,0,0,0,0,13.81600405,37.05652173,0,60,59.7408
0.6096,0,0,0,0,0,0,0,0,0,6.300508078,84.78728832,169.6727085,100.6509669,138.830159,165.3744316,129.2308145,246.0820989,175.7780967,336.662985,0,0,0,0,0,0,0,0,5,33.59250579,0,61,59.1312
0.6096,0,0,0,0,0,0,0,0,0,0,74.30972896,158.5717437,93.40175075,129.8849786,156.0248839,125.3843961,238.3927889,167.9438611,312.1349564,0,0,0,0,0,0,0,0,0,29.67225361,0,62,58.5216
0.6096,0,0,0,0,0,0,0,0,0,0,61.33644194,148.0128642,87.20010916,121.0597068,146.882083,120.896908,231.0661823,160.0070832,289.1176128,0,0,0,0,0,0,0,0,0,25.0423006,0,63,57.912
0.6096,0,0,0,0,0,0,0,0,0,0,48.76786751,137.3125712,80.53753474,112.738051,137.5784791,116.9841721,222.9899888,151.7626782,265.2213252,0,0,0,0,0,0,0,0,0,20.69960744,0,64,57.3024
0.6096,0,0,0,0,0,0,0,0,0,0,35.90700065,125.7873657,74.06352376,104.3924136,128.5735093,112.7177425,213.9707667,144.8513238,244.4288083,0,0,0,0,0,0,0,0,0,17.03281984,0,65,56.6928
0.6096,0,0,0,0,0,0,0,0,0,0,27.83523281,114.4507116,67.67331874,97.17391677,119.2928772,108.2081486,204.6130216,138.4731897,226.8499301,0,0,0,0,0,0,0,0,0,12.60563849,0,66,56.0832
0.6096,0,0,0,0,0,0,0,0,0,0,20.37053387,100.9692851,60.69647194,89.64365768,110.0581889,103.9417191,194.6265907,132.423191,210.0675948,0,0,0,0,0,0,0,0,0,8.482614642,0,67,55.4736
0.6096,0,0,0,0,0,0,0,0,0,0,0,81.61919568,53.90818858,82.47312433,100.8694442,99.27738415,184.2532764,125.7784467,192.7908535,0,0,0,0,0,0,0,0,0,5.221370367,0,68,54.864
0.6096,0,0,0,0,0,0,0,0,0,0,0,57.48461399,46.74277836,74.82295665,91.7496152,94.83410777,172.670951,119.113194,176.5853252,0,0,0,0,0,0,0,0,0,5,0,69,54.2544
0.6096,0,0,0,0,0,0,0,0,0,0,0,22.74401497,38.92787189,66.30944716,82.40006753,89.26343291,159.154208,112.1198057,160.7094008,0,0,0,0,0,0,0,0,0,0,0,70,53.6448
0.6096,0,0,0,0,0,0,0,0,0,0,0,5.750818292,30.10729382,56.66879697,73.41806965,83.2948527,145.9276277,105.1879428,143.1579895,0,0,0,0,0,0,0,0,0,0,0,71,53.0352
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,19.21251804,45.54128034,64.06852198,77.21574322,133.764977,98.21506299,127.6666031,0,0,0,0,0,0,0,0,0,0,0,72,52.4256
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,8.673917634,36.28433763,54.46628383,70.60609329,122.0617505,91.38574247,113.3562975,0,0,0,0,0,0,0,0,0,0,0,73,51.816
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,26.93146805,44.58838335,63.46590289,110.4794252,84.69998124,102.4793666,0,0,0,0,0,0,0,0,0,0,0,74,51.2064
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38903012,33.53891792,53.58458677,97.73644922,77.91167766,93.52512555,0,0,0,0,0,0,0,0,0,0,0,75,50.5968
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,5.611721749,20.2152382,43.74748235,86.08158318,71.06184867,85.17515839,0,0,0,0,0,0,0,0,0,0,0,76,49.9872
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.188744637,31.74400437,78.94841829,63.51473169,77.1822622,0,0,0,0,0,0,0,0,0,0,0,77,49.3776
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.50783528,73.12098527,56.2547333,68.72242705,0,0,0,0,0,0,0,0,0,0,0,78,48.768
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.14658636,66.93084895,49.09727726,59.65831797,0,0,0,0,0,0,0,0,0,0,0,79,48.1584
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.449672335,60.08784669,42.0218551,49.19339203,0,0,0,0,0,0,0,0,0,0,0,80,47.5488
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,51.69731035,34.84389059,40.65115589,0,0,0,0,0,0,0,0,0,0,0,81,46.9392
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.38096739,27.48134984,31.6694478,0,0,0,0,0,0,0,0,0,0,0,82,46.3296
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.07323541,19.72914817,23.48428263,0,0,0,0,0,0,0,0,0,0,0,83,45.72
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.07454076,11.21813311,13.21162566,0,0,0,0,0,0,0,0,0,0,0,84,45.1104
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,44.5008
