JDAY,SEG   2,SEG   3,SEG   4,SEG   5,SEG   6,SEG   7,SEG   8,SEG   9,SEG  10,SEG  11,SEG  12,SEG  13,SEG  14,SEG  15,SEG  16,SEG  17,SEG  18,SEG  19,SEG  20,SEG  21,SEG  22,SEG  23,SEG  24,SEG  25,SEG  26,SEG  27,SEG  28,SEG  29,SEG  30,SEG  31,SEG  32,SEG  33,SEG  34,SEG  35,SEG
 14996.400,  36.263,  35.512,  34.851,  34.179,  33.511,  32.889,  32.393,  31.877,  31.350,  30.773,  30.137,  29.438,  28.601,  27.628,  26.689,  25.984,  25.245,  24.472,  23.720,  23.003,  22.368,  21.559,  20.655,  19.817,  19.032,  18.182,  17.152,  16.113,  15.306,  14.482,  12.879,  10.922,   8.842,   4.968,
 14996.500,  36.358,  35.608,  34.947,  34.277,  33.611,  32.990,  32.495,  31.981,  31.455,  30.879,  30.244,  29.547,  28.710,  27.737,  26.800,  26.096,  25.358,  24.586,  23.834,  23.119,  22.484,  21.675,  20.772,  19.935,  19.149,  18.299,  17.269,  16.228,  15.421,  14.597,  12.996,  11.040,   8.961,   5.041,
 14996.600,  36.443,  35.693,  35.033,  34.364,  33.698,  33.078,  32.583,  32.069,  31.544,  30.968,  30.333,  29.637,  28.801,  27.828,  26.891,  26.188,  25.449,  24.678,  23.927,  23.212,  22.578,  21.770,  20.866,  20.029,  19.244,  18.394,  17.363,  16.322,  15.515,  14.691,  13.092,  11.137,   9.055,   5.100,
 14996.700,  36.514,  35.765,  35.105,  34.437,  33.772,  33.151,  32.657,  32.144,  31.619,  31.043,  30.409,  29.713,  28.877,  27.904,  26.967,  26.265,  25.527,  24.755,  24.004,  23.291,  22.657,  21.849,  20.945,  20.108,  19.323,  18.473,  17.442,  16.400,  15.593,  14.769,  13.171,  11.216,   9.131,   5.149,
 14996.800,  36.579,  35.829,  35.170,  34.501,  33.836,  33.216,  32.722,  32.208,  31.683,  31.108,  30.473,  29.777,  28.941,  27.969,  27.032,  26.330,  25.591,  24.820,  24.069,  23.356,  22.722,  21.914,  21.011,  20.173,  19.388,  18.538,  17.507,  16.465,  15.657,  14.833,  13.236,  11.281,   9.192,   5.189,
 14996.900,  36.631,  35.881,  35.222,  34.553,  33.889,  33.269,  32.775,  32.261,  31.737,  31.162,  30.528,  29.831,  28.996,  28.024,  27.087,  26.385,  25.646,  24.875,  24.125,  23.412,  22.779,  21.971,  21.068,  20.231,  19.445,  18.595,  17.564,  16.522,  15.714,  14.890,  13.293,  11.340,   9.253,   5.225,
 14997.000,  36.674,  35.925,  35.265,  34.597,  33.933,  33.313,  32.819,  32.306,  31.781,  31.207,  30.572,  29.876,  29.041,  28.068,  27.132,  26.430,  25.692,  24.921,  24.172,  23.459,  22.827,  22.019,  21.115,  20.279,  19.493,  18.644,  17.613,  16.571,  15.764,  14.939,  13.343,  11.390,   9.301,   5.256,
 14997.100,  36.686,  35.937,  35.278,  34.609,  33.945,  33.325,  32.831,  32.317,  31.792,  31.217,  30.582,  29.886,  29.050,  28.077,  27.140,  26.436,  25.696,  24.921,  24.165,  23.448,  22.812,  22.002,  21.095,  20.255,  19.466,  18.611,  17.570,  16.517,  15.702,  14.868,  13.278,  11.325,   9.242,   5.222,
 14997.200,  36.675,  35.926,  35.266,  34.597,  33.932,  33.312,  32.818,  32.304,  31.779,  31.204,  30.569,  29.872,  29.036,  28.063,  27.125,  26.421,  25.681,  24.906,  24.149,  23.432,  22.796,  21.985,  21.079,  20.239,  19.449,  18.594,  17.552,  16.499,  15.684,  14.850,  13.258,  11.305,   9.223,   5.208,
 14997.300,  36.661,  35.912,  35.252,  34.584,  33.919,  33.299,  32.804,  32.291,  31.766,  31.191,  30.556,  29.859,  29.023,  28.050,  27.112,  26.408,  25.668,  24.893,  24.136,  23.418,  22.783,  21.971,  21.065,  20.225,  19.435,  18.580,  17.538,  16.484,  15.670,  14.835,  13.243,  11.290,   9.209,   5.199,
 14997.400,  36.648,  35.899,  35.239,  34.570,  33.905,  33.284,  32.790,  32.276,  31.751,  31.176,  30.540,  29.843,  29.007,  28.035,  27.097,  26.393,  25.652,  24.878,  24.121,  23.404,  22.768,  21.958,  21.051,  20.211,  19.422,  18.567,  17.525,  16.473,  15.658,  14.824,  13.232,  11.279,   9.197,   5.191,
 14997.500,  36.639,  35.889,  35.229,  34.560,  33.895,  33.274,  32.779,  32.265,  31.741,  31.165,  30.529,  29.832,  28.996,  28.023,  27.085,  26.381,  25.640,  24.866,  24.109,  23.392,  22.756,  21.946,  21.039,  20.199,  19.409,  18.554,  17.513,  16.460,  15.646,  14.811,  13.218,  11.266,   9.184,   5.182,
 14997.600,  36.623,  35.873,  35.214,  34.545,  33.880,  33.260,  32.766,  32.252,  31.727,  31.152,  30.517,  29.820,  28.984,  28.011,  27.074,  26.370,  25.629,  24.855,  24.099,  23.381,  22.745,  21.935,  21.028,  20.188,  19.398,  18.543,  17.502,  16.449,  15.634,  14.800,  13.208,  11.255,   9.175,   5.177,
 14997.700,  36.605,  35.856,  35.197,  34.529,  33.864,  33.244,  32.750,  32.237,  31.712,  31.138,  30.503,  29.806,  28.971,  27.998,  27.060,  26.357,  25.617,  24.842,  24.086,  23.369,  22.733,  21.922,  21.016,  20.176,  19.387,  18.532,  17.491,  16.438,  15.624,  14.789,  13.198,  11.245,   9.167,   5.172,
 14997.800,  36.590,  35.841,  35.181,  34.513,  33.849,  33.229,  32.735,  32.222,  31.697,  31.123,  30.488,  29.792,  28.956,  27.983,  27.046,  26.343,  25.603,  24.828,  24.073,  23.356,  22.720,  21.909,  21.003,  20.164,  19.375,  18.520,  17.479,  16.426,  15.612,  14.778,  13.187,  11.234,   9.157,   5.165,
 14997.900,  36.574,  35.826,  35.166,  34.499,  33.834,  33.215,  32.721,  32.208,  31.683,  31.109,  30.474,  29.778,  28.942,  27.969,  27.032,  26.329,  25.590,  24.815,  24.060,  23.343,  22.707,  21.897,  20.990,  20.151,  19.362,  18.507,  17.467,  16.414,  15.600,  14.766,  13.175,  11.222,   9.146,   5.159,
 14998.000,  36.562,  35.813,  35.154,  34.485,  33.821,  33.200,  32.706,  32.194,  31.669,  31.094,  30.459,  29.763,  28.927,  27.955,  27.018,  26.314,  25.575,  24.801,  24.046,  23.329,  22.694,  21.883,  20.978,  20.138,  19.349,  18.495,  17.455,  16.403,  15.589,  14.755,  13.164,  11.212,   9.135,   5.151,
 14998.100,  36.560,  35.811,  35.152,  34.483,  33.819,  33.199,  32.705,  32.192,  31.668,  31.093,  30.458,  29.762,  28.927,  27.955,  27.018,  26.315,  25.576,  24.804,  24.051,  23.336,  22.701,  21.892,  20.987,  20.149,  19.362,  18.509,  17.473,  16.425,  15.614,  14.783,  13.191,  11.238,   9.160,   5.167,
 14998.200,  36.587,  35.836,  35.175,  34.505,  33.839,  33.217,  32.723,  32.209,  31.685,  31.109,  30.473,  29.775,  28.939,  27.968,  27.029,  26.325,  25.586,  24.813,  24.061,  23.345,  22.711,  21.903,  20.998,  20.159,  19.371,  18.519,  17.483,  16.436,  15.625,  14.794,  13.199,  11.248,   9.163,   5.168,
 14998.300,  36.624,  35.873,  35.212,  34.541,  33.875,  33.253,  32.758,  32.243,  31.718,  31.141,  30.505,  29.807,  28.970,  27.996,  27.056,  26.351,  25.611,  24.837,  24.083,  23.367,  22.731,  21.921,  21.015,  20.174,  19.385,  18.531,  17.493,  16.444,  15.632,  14.800,  13.203,  11.247,   9.164,   5.167,
 14998.400,  36.643,  35.892,  35.231,  34.561,  33.895,  33.273,  32.778,  32.264,  31.739,  31.162,  30.526,  29.828,  28.992,  28.018,  27.079,  26.375,  25.635,  24.860,  24.105,  23.387,  22.752,  21.943,  21.036,  20.196,  19.407,  18.553,  17.515,  16.465,  15.653,  14.820,  13.225,  11.272,   9.187,   5.182,
 14998.500,  36.654,  35.905,  35.244,  34.576,  33.910,  33.290,  32.795,  32.281,  31.755,  31.180,  30.544,  29.847,  29.011,  28.037,  27.099,  26.396,  25.655,  24.881,  24.126,  23.409,  22.773,  21.963,  21.057,  20.217,  19.429,  18.575,  17.536,  16.486,  15.673,  14.841,  13.247,  11.293,   9.211,   5.198,
 14998.600,  36.670,  35.921,  35.261,  34.593,  33.928,  33.307,  32.813,  32.299,  31.773,  31.198,  30.563,  29.866,  29.030,  28.056,  27.119,  26.415,  25.675,  24.901,  24.145,  23.428,  22.793,  21.982,  21.076,  20.237,  19.448,  18.594,  17.555,  16.504,  15.691,  14.860,  13.267,  11.313,   9.230,   5.212,
 14998.700,  36.688,  35.939,  35.279,  34.611,  33.946,  33.326,  32.831,  32.317,  31.792,  31.217,  30.581,  29.884,  29.048,  28.075,  27.138,  26.434,  25.694,  24.919,  24.163,  23.446,  22.811,  22.000,  21.094,  20.255,  19.467,  18.612,  17.573,  16.523,  15.710,  14.878,  13.286,  11.332,   9.249,   5.224,
 14998.800,  36.714,  35.965,  35.305,  34.637,  33.972,  33.351,  32.856,  32.341,  31.816,  31.241,  30.605,  29.908,  29.071,  28.097,  27.160,  26.456,  25.715,  24.940,  24.183,  23.466,  22.831,  22.020,  21.113,  20.274,  19.485,  18.630,  17.590,  16.539,  15.726,  14.893,  13.300,  11.346,   9.262,   5.232,
 14998.900,  36.734,  35.985,  35.325,  34.657,  33.992,  33.371,  32.876,  32.362,  31.837,  31.261,  30.626,  29.929,  29.092,  28.118,  27.181,  26.478,  25.737,  24.961,  24.204,  23.487,  22.851,  22.040,  21.133,  20.294,  19.505,  18.650,  17.610,  16.559,  15.745,  14.913,  13.321,  11.367,   9.281,   5.245,
 14999.000,  36.757,  36.007,  35.348,  34.679,  34.014,  33.394,  32.898,  32.384,  31.858,  31.283,  30.647,  29.950,  29.114,  28.140,  27.203,  26.499,  25.758,  24.983,  24.225,  23.507,  22.872,  22.060,  21.154,  20.314,  19.525,  18.670,  17.630,  16.578,  15.764,  14.932,  13.339,  11.386,   9.299,   5.257,
 14999.100,  36.758,  36.009,  35.350,  34.682,  34.017,  33.396,  32.901,  32.387,  31.862,  31.286,  30.650,  29.954,  29.117,  28.143,  27.205,  26.501,  25.760,  24.983,  24.222,  23.503,  22.867,  22.055,  21.147,  20.306,  19.515,  18.658,  17.614,  16.557,  15.741,  14.904,  13.314,  11.361,   9.276,   5.243,
 14999.200,  36.741,  35.992,  35.333,  34.665,  34.000,  33.380,  32.885,  32.371,  31.846,  31.271,  30.635,  29.939,  29.102,  28.128,  27.191,  26.487,  25.746,  24.969,  24.209,  23.491,  22.854,  22.042,  21.135,  20.294,  19.504,  18.647,  17.603,  16.547,  15.730,  14.894,  13.304,  11.351,   9.267,   5.237,
 14999.300,  36.719,  35.970,  35.311,  34.643,  33.978,  33.358,  32.864,  32.350,  31.825,  31.250,  30.615,  29.918,  29.082,  28.108,  27.171,  26.467,  25.726,  24.950,  24.192,  23.473,  22.837,  22.025,  21.118,  20.278,  19.487,  18.631,  17.587,  16.532,  15.716,  14.880,  13.290,  11.336,   9.254,   5.228,
 14999.400,  36.693,  35.944,  35.285,  34.617,  33.952,  33.332,  32.838,  32.325,  31.800,  31.225,  30.590,  29.893,  29.057,  28.084,  27.147,  26.443,  25.703,  24.927,  24.169,  23.452,  22.816,  22.004,  21.097,  20.257,  19.467,  18.611,  17.568,  16.513,  15.698,  14.862,  13.272,  11.319,   9.237,   5.218,
 14999.500,  36.667,  35.918,  35.258,  34.590,  33.926,  33.306,  32.812,  32.298,  31.774,  31.199,  30.564,  29.868,  29.031,  28.058,  27.121,  26.417,  25.677,  24.902,  24.145,  23.428,  22.792,  21.980,  21.073,  20.233,  19.444,  18.588,  17.546,  16.491,  15.676,  14.841,  13.250,  11.296,   9.216,   5.204,
 14999.600,  36.635,  35.886,  35.227,  34.559,  33.895,  33.276,  32.782,  32.269,  31.744,  31.170,  30.535,  29.839,  29.003,  28.030,  27.093,  26.390,  25.650,  24.875,  24.119,  23.402,  22.766,  21.955,  21.048,  20.208,  19.419,  18.563,  17.521,  16.468,  15.652,  14.818,  13.227,  11.273,   9.195,   5.190,
 14999.700,  36.602,  35.853,  35.194,  34.526,  33.862,  33.243,  32.749,  32.237,  31.713,  31.138,  30.504,  29.808,  28.972,  27.999,  27.063,  26.360,  25.620,  24.846,  24.090,  23.373,  22.738,  21.927,  21.021,  20.181,  19.392,  18.537,  17.495,  16.442,  15.627,  14.793,  13.202,  11.249,   9.172,   5.176,
 14999.800,  36.564,  35.816,  35.157,  34.490,  33.826,  33.207,  32.714,  32.201,  31.677,  31.103,  30.469,  29.773,  28.938,  27.966,  27.029,  26.327,  25.587,  24.814,  24.059,  23.343,  22.708,  21.897,  20.991,  20.152,  19.363,  18.509,  17.468,  16.415,  15.601,  14.767,  13.177,  11.224,   9.149,   5.161,
 14999.900,  36.528,  35.779,  35.120,  34.453,  33.790,  33.171,  32.678,  32.166,  31.642,  31.068,  30.434,  29.738,  28.903,  27.931,  26.995,  26.292,  25.553,  24.780,  24.027,  23.311,  22.676,  21.865,  20.960,  20.121,  19.333,  18.478,  17.439,  16.387,  15.573,  14.739,  13.149,  11.197,   9.123,   5.145,
 15000.000,  36.491,  35.743,  35.084,  34.417,  33.754,  33.135,  32.642,  32.130,  31.607,  31.032,  30.399,  29.703,  28.869,  27.896,  26.960,  26.258,  25.519,  24.747,  23.994,  23.278,  22.643,  21.833,  20.928,  20.089,  19.301,  18.447,  17.408,  16.356,  15.542,  14.710,  13.119,  11.166,   9.094,   5.127,
 15000.100,  36.446,  35.697,  35.039,  34.371,  33.708,  33.090,  32.597,  32.085,  31.562,  30.987,  30.354,  29.659,  28.824,  27.851,  26.915,  26.212,  25.473,  24.700,  23.945,  23.228,  22.592,  21.781,  20.875,  20.036,  19.246,  18.390,  17.348,  16.294,  15.477,  14.642,  13.053,  11.098,   9.025,   5.088,
 15000.200,  36.388,  35.640,  34.981,  34.314,  33.651,  33.033,  32.541,  32.030,  31.506,  30.932,  30.299,  29.604,  28.769,  27.797,  26.860,  26.158,  25.419,  24.646,  23.891,  23.174,  22.538,  21.727,  20.821,  19.981,  19.192,  18.336,  17.294,  16.240,  15.422,  14.587,  12.997,  11.042,   8.970,   5.054,
 15000.300,  36.323,  35.576,  34.917,  34.250,  33.587,  32.970,  32.478,  31.967,  31.444,  30.870,  30.237,  29.542,  28.708,  27.736,  26.800,  26.097,  25.359,  24.586,  23.834,  23.117,  22.481,  21.670,  20.765,  19.925,  19.136,  18.281,  17.239,  16.186,  15.369,  14.534,  12.944,  10.988,   8.919,   5.023,
 15000.400,  36.255,  35.507,  34.849,  34.182,  33.519,  32.902,  32.411,  31.900,  31.377,  30.804,  30.172,  29.477,  28.643,  27.671,  26.735,  26.034,  25.296,  24.524,  23.773,  23.057,  22.421,  21.610,  20.705,  19.866,  19.078,  18.223,  17.182,  16.130,  15.314,  14.479,  12.889,  10.933,   8.865,   4.991,
 15000.500,  36.186,  35.438,  34.779,  34.113,  33.451,  32.834,  32.342,  31.833,  31.310,  30.737,  30.105,  29.410,  28.577,  27.605,  26.669,  25.967,  25.230,  24.459,  23.709,  22.994,  22.358,  21.548,  20.643,  19.804,  19.016,  18.161,  17.122,  16.070,  15.254,  14.420,  12.830,  10.872,   8.807,   4.957,
 15000.600,  36.114,  35.367,  34.709,  34.042,  33.380,  32.763,  32.272,  31.763,  31.241,  30.667,  30.036,  29.342,  28.509,  27.537,  26.601,  25.900,  25.163,  24.393,  23.644,  22.929,  22.293,  21.483,  20.579,  19.741,  18.953,  18.099,  17.059,  16.008,  15.193,  14.359,  12.768,  10.810,   8.745,   4.921,
 15000.700,  36.038,  35.290,  34.632,  33.966,  33.304,  32.688,  32.197,  31.689,  31.166,  30.593,  29.962,  29.269,  28.436,  27.465,  26.529,  25.829,  25.092,  24.323,  23.576,  22.862,  22.226,  21.416,  20.513,  19.675,  18.888,  18.034,  16.996,  15.946,  15.131,  14.298,  12.706,  10.748,   8.683,   4.886,
 15000.800,  35.958,  35.211,  34.553,  33.887,  33.225,  32.609,  32.119,  31.611,  31.089,  30.517,  29.886,  29.193,  28.360,  27.390,  26.455,  25.755,  25.019,  24.251,  23.505,  22.791,  22.156,  21.347,  20.445,  19.607,  18.821,  17.968,  16.931,  15.882,  15.067,  14.234,  12.642,  10.684,   8.621,   4.849,
 15000.900,  35.883,  35.136,  34.478,  33.812,  33.151,  32.535,  32.045,  31.538,  31.016,  30.443,  29.813,  29.120,  28.288,  27.318,  26.383,  25.683,  24.948,  24.179,  23.434,  22.721,  22.086,  21.277,  20.375,  19.538,  18.751,  17.899,  16.863,  15.815,  15.000,  14.169,  12.577,  10.617,   8.554,   4.809,
 15001.000,  35.804,  35.057,  34.400,  33.733,  33.072,  32.457,  31.968,  31.461,  30.939,  30.367,  29.737,  29.044,  28.212,  27.243,  26.308,  25.608,  24.873,  24.106,  23.362,  22.649,  22.014,  21.206,  20.305,  19.468,  18.682,  17.829,  16.794,  15.747,  14.933,  14.101,  12.509,  10.548,   8.485,   4.770,
 15001.100,  35.728,  34.981,  34.324,  33.657,  32.996,  32.381,  31.892,  31.385,  30.863,  30.291,  29.661,  28.968,  28.137,  27.167,  26.232,  25.532,  24.798,  24.030,  23.287,  22.574,  21.938,  21.130,  20.228,  19.391,  18.605,  17.752,  16.716,  15.669,  14.853,  14.021,  12.428,  10.465,   8.401,   4.725,
 15001.200,  35.657,  34.910,  34.252,  33.586,  32.924,  32.309,  31.820,  31.313,  30.792,  30.219,  29.590,  28.897,  28.065,  27.095,  26.160,  25.460,  24.726,  23.959,  23.216,  22.502,  21.866,  21.058,  20.156,  19.319,  18.533,  17.680,  16.644,  15.596,  14.781,  13.948,  12.353,  10.389,   8.322,   4.683,
 15001.300,  35.589,  34.842,  34.185,  33.518,  32.857,  32.242,  31.753,  31.246,  30.724,  30.151,  29.522,  28.829,  27.998,  27.028,  26.093,  25.393,  24.659,  23.892,  23.149,  22.435,  21.799,  20.990,  20.089,  19.252,  18.466,  17.612,  16.576,  15.528,  14.712,  13.878,  12.282,  10.316,   8.247,   4.643,
 15001.400,  35.523,  34.776,  34.118,  33.451,  32.790,  32.175,  31.686,  31.179,  30.658,  30.085,  29.456,  28.764,  27.932,  26.963,  26.028,  25.328,  24.594,  23.827,  23.085,  22.370,  21.734,  20.925,  20.024,  19.187,  18.402,  17.548,  16.512,  15.464,  14.648,  13.814,  12.217,  10.249,   8.177,   4.606,
 15001.500,  35.465,  34.718,  34.060,  33.393,  32.732,  32.117,  31.628,  31.121,  30.600,  30.027,  29.398,  28.705,  27.873,  26.904,  25.969,  25.269,  24.535,  23.768,  23.025,  22.310,  21.673,  20.865,  19.964,  19.127,  18.341,  17.488,  16.452,  15.405,  14.589,  13.756,  12.158,  10.190,   8.125,   4.568,
 15001.600,  35.406,  34.660,  34.002,  33.335,  32.674,  32.059,  31.570,  31.064,  30.542,  29.970,  29.341,  28.648,  27.817,  26.847,  25.912,  25.212,  24.478,  23.712,  22.970,  22.255,  21.618,  20.809,  19.908,  19.072,  18.286,  17.432,  16.397,  15.350,  14.534,  13.700,  12.102,  10.131,   8.064,   4.536,
 15001.700,  35.347,  34.601,  33.943,  33.276,  32.615,  32.001,  31.512,  31.006,  30.484,  29.912,  29.283,  28.591,  27.760,  26.790,  25.855,  25.156,  24.422,  23.656,  22.914,  22.200,  21.563,  20.754,  19.854,  19.017,  18.231,  17.378,  16.343,  15.297,  14.480,  13.647,  12.047,  10.075,   8.005,   4.506,
 15001.800,  35.289,  34.542,  33.885,  33.218,  32.557,  31.943,  31.455,  30.948,  30.427,  29.855,  29.227,  28.534,  27.703,  26.734,  25.799,  25.100,  24.367,  23.601,  22.860,  22.145,  21.508,  20.699,  19.799,  18.963,  18.177,  17.324,  16.289,  15.243,  14.427,  13.593,  11.992,  10.018,   7.945,   4.475,
 15001.900,  35.231,  34.484,  33.827,  33.160,  32.499,  31.885,  31.397,  30.891,  30.370,  29.797,  29.169,  28.477,  27.647,  26.678,  25.743,  25.044,  24.310,  23.545,  22.805,  22.090,  21.453,  20.645,  19.745,  18.909,  18.124,  17.271,  16.236,  15.190,  14.374,  13.540,  11.937,   9.961,   7.885,   4.444,
 15002.000,  35.172,  34.426,  33.768,  33.101,  32.441,  31.827,  31.339,  30.833,  30.313,  29.740,  29.113,  28.421,  27.590,  26.622,  25.687,  24.988,  24.255,  23.490,  22.751,  22.036,  21.399,  20.590,  19.691,  18.855,  18.070,  17.217,  16.182,  15.137,  14.321,  13.486,  11.883,   9.905,   7.825,   4.414,
 15002.100,  35.119,  34.373,  33.715,  33.048,  32.387,  31.773,  31.285,  30.780,  30.259,  29.686,  29.059,  28.367,  27.536,  26.567,  25.632,  24.933,  24.200,  23.436,  22.696,  21.981,  21.343,  20.535,  19.635,  18.799,  18.014,  17.161,  16.125,  15.079,  14.262,  13.427,  11.822,   9.840,   7.757,   4.380,
 15002.200,  35.069,  34.323,  33.665,  32.998,  32.337,  31.723,  31.235,  30.730,  30.209,  29.636,  29.009,  28.317,  27.486,  26.518,  25.583,  24.884,  24.151,  23.386,  22.645,  21.930,  21.292,  20.483,  19.584,  18.748,  17.962,  17.109,  16.073,  15.026,  14.209,  13.372,  11.766,   9.784,   7.706,   4.339,
 15002.300,  35.026,  34.280,  33.622,  32.955,  32.294,  31.680,  31.192,  30.686,  30.165,  29.592,  28.965,  28.273,  27.442,  26.473,  25.538,  24.839,  24.106,  23.341,  22.601,  21.885,  21.247,  20.438,  19.539,  18.702,  17.917,  17.064,  16.029,  14.983,  14.167,  13.331,  11.725,   9.742,   7.668,   4.320,
 15002.400,  34.985,  34.238,  33.581,  32.914,  32.253,  31.639,  31.151,  30.645,  30.124,  29.552,  28.924,  28.232,  27.402,  26.433,  25.498,  24.799,  24.066,  23.301,  22.561,  21.845,  21.206,  20.397,  19.498,  18.662,  17.877,  17.024,  15.989,  14.943,  14.126,  13.290,  11.683,   9.698,   7.621,   4.296,
 15002.500,  34.947,  34.200,  33.543,  32.875,  32.214,  31.600,  31.113,  30.607,  30.085,  29.513,  28.886,  28.194,  27.363,  26.394,  25.459,  24.760,  24.027,  23.262,  22.523,  21.806,  21.167,  20.359,  19.460,  18.623,  17.838,  16.985,  15.950,  14.904,  14.087,  13.251,  11.642,   9.654,   7.573,   4.273,
